OBJECTID,STRUCTYPE,CITY,STATE,MASTERADD,ADD_CITY,ZIP,LAT,LON,EXCHANGE,FIBERHOOD,FIBERHOOD_PHASE,FIBERHOOD_PRICING,CABLETV,ExistingFiber,ODC,Splitter,County,FIBER,WIRELESS,Ad4G_1,DSL,PHONE,COOP,FH_Name
"8,677",RH,QUINCY,IL,1508 PHEASANT RUN,1508 PHEASANT RUN QUINCY,62305,39.91291355,-91.34409796,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,678",RH,QUINCY,IL,1435 PHEASANT RUN,1435 PHEASANT RUN QUINCY,62305,39.91316898,-91.34355525,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,698",RH,QUINCY,IL,1425 PHEASANT RUN,1425 PHEASANT RUN QUINCY,62305,39.91344142,-91.34355066,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,702",RH,QUINCY,IL,4219 DEVONSHIRE CT,4219 DEVONSHIRE CT QUINCY,62305,39.91487453,-91.34811659,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,705",RH,QUINCY,IL,1215 HUNTLEIGH RD,1215 HUNTLEIGH RD QUINCY,62305,39.91621987,-91.34694292,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,706",RH,QUINCY,IL,4305 HAMPTON LN,4305 HAMPTON LN QUINCY,62305,39.9166678,-91.3469589,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,707",RH,QUINCY,IL,1214 HUNTLEIGH RD,1214 HUNTLEIGH RD QUINCY,62305,39.91611359,-91.34768492,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,710",RH,QUINCY,IL,4235 HAMPTON LN,4235 HAMPTON LN QUINCY,62305,39.91669359,-91.34739971,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,711",RH,QUINCY,IL,4221 HAMPTON LN,4221 HAMPTON LN QUINCY,62305,39.91672486,-91.34789567,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,712",RH,QUINCY,IL,4211 BEDFORD CT,4211 BEDFORD CT QUINCY,62305,39.91386023,-91.34847959,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,714",RH,QUINCY,IL,4445 HAMPTON LN,4445 HAMPTON LN QUINCY,62305,39.91426038,-91.34463169,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,715",RH,QUINCY,IL,1335 HUNTLEIGH RD,1335 HUNTLEIGH RD QUINCY,62305,39.91446966,-91.34696792,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,716",RH,QUINCY,IL,4211 NEWBURY CT,4211 NEWBURY CT QUINCY,62305,39.91571232,-91.34844594,,AFH1,PHASE 4,STANDARD,,,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
"8,717",RH,QUINCY,IL,4529 QUAIL CREEK DR,4529 QUAIL CREEK DR QUINCY,62305,39.91493405,-91.34308409,,AFH1,PHASE 4,STANDARD,,TRUE,G,8,Adams,TRUE,TRUE,TRUE,,TRUE,,Breckenridge
